"Project Number",Program,Title,"Performing Activity",Category,Status,"Progress Date","Associated Attachments"
1072,OSRR,"Evaluation of Skimmer Performance in Diminishing Oil Slick Thicknesses","Bureau of Safety and Environmental Enforcement","Mechanical Containment and Recovery","In Progress",02/26/2024,2
1144,OSRR,"Enhancements to Ohmsett's Testing Capabilities in a Drift Ice Environment","Applied Research Associates","Arctic, Mechanical Containment and Recovery, Ohmsett",Completed,02/15/2024,1
1119,OSRR,"Development of a Recovery Efficiency Sensor - Phase II","Battelle Memorial Institute","Mechanical Containment and Recovery",Completed,02/14/2024,1
1142,OSRR,"Research to Support Analysis of Oil Spill Response Plans for Spills on Snow and Solid Ice","Nortech, Inc.","Arctic, Decision Making Support Tools, Mechanical Containment and Recovery",Completed,12/11/2023,1
1128,OSRR,"Testing of Oil Spill Technologies (TOST) Program",BSEE/USCG,"Mechanical Containment and Recovery",Completed,12/06/2023,1
5024,TCP,"Laboratory testing and technical assessments of corrosion-resistant alloys for high-pressure, high-temperature subsea applications","Argonne National Laboratory",Materials,Completed,12/01/2023,0
806,TAP,"Block Island Windfarm Structural Monitoring","Natural Resources, Rhode Island Bureau","Renewable, Alternative Energy",Completed,11/28/2023,0
758,TAP,"Fatigue Design Methodologies Applicable to Complex Fixed and Floating Offshore Wind Turbines","Maine Marine Composites, LLC","Renewable, Alternative Energy",Completed,11/24/2023,0
1121,OSRR,"OIL DETECTION AND THICKNESS ESTIMATION UNDER/IN ICE BASED ON ELECTRICAL CAPACITANCE TOMOGRAPHY (ECT)","American University of Beirut","Arctic, Decision Making Support Tools, Ohmsett, Oil Spill Response, Remote Sensing",Completed,11/15/2023,1
729,TAP,"Crane Safety Assessment Findings, Results, and Recommendations","American Bureau of Shipping Group (ABSG)",Structures,Completed,11/06/2023,0
1164,OSRR,"Examination of Physical and Chemical Characteristics of Dielectric Fluids","United States Coast Guard Academy (USCGA)","Behavior of Oil, Decision Making Support Tools","In Progress",10/10/2023,0
673,OSRR,"Effective Daily Recovery Capacity (EDRC) Project","Genwest Systems, Inc.","Decision Making Support Tools, Mechanical Containment and Recovery",Completed,09/01/2023,5
1042,OSRR,"Technology Readiness Level (TRL) Definitions for Oil Spill Response Technologies and Equipment","Applied Research Associates (ARA), Inc.",,Completed,09/01/2023,1
1160,OSRR,"Testing of Oil Spill Technologies (TOST) 2023: Performance Testing of Oil Recovery Skimmers with Selected Dielectric Fluids",BSEE/USCG,"Mechanical Containment and Recovery","In Progress",08/30/2023,0
1137,OSRR,"Oil Spill Containment Boom Computational Fluid Dynamics and Physical Modeling Study","Serco, Inc.","Mechanical Containment and Recovery, Ohmsett","In Progress",08/25/2023,0
1127,OSRR,"Development of an Advancing Skimmer Test Protocol","SL Ross","Mechanical Containment and Recovery, Ohmsett","In Progress",08/25/2023,1
1133,OSRR,"Ignition, Combustion and Atomizatin of Emulsions during in situ Burning","Naval Research Laboratory","Behavior of Oil, In Situ Burn Research","In Progress",08/21/2023,0
1150,OSRR,"Advancing the BOWHEAD Vessel Ice Management System","Serco, Inc.","Arctic, Mechanical Containment and Recovery","In Progress",08/18/2023,0
1161,OSRR,"Test Effort: Analysis of the Efficacy of Conventional Sorbent Materials Exposed to Selected Categories of Dielectric Fluids",BSEE,"Behavior of Oil, Mechanical Containment and Recovery, Ohmsett, Renewable, Alternative Energy","In Progress",08/15/2023,0
1156,OSRR,"Surface Water Droplet Size Distribution (DSD) Instruments:  Laboratory Validation, Tank Deployment, and Field Evaluation","New Jersey Institute of Technology","Behavior of Oil, Chemical Treating Agents, Decision Making Support Tools","In Progress",06/05/2023,0
775,TAP,"Hampering Active Wellbore Kit (HAWK): Complementary Safety Tool for Blowout Preventers","Raptors Design LLC",Drilling,Completed,04/28/2023,1
1129,OSRR,"Multi Partner Research Initiative (MPRI) - Comparing Recent Advances in Estimating and Measuring Oil Slick Thickness","BSEE/NOAA/Fisheries and Oceans Canada (DFO)","Remote Sensing",Completed,02/09/2023,1
802,TAP,"Renewable Energy Remote Inspections",NA,"Renewable, Alternative Energy",Completed,02/01/2023,3
801,TAP,"Freeze-up and Break-up of Arctic Sea Ice in the U.S. Beaufort and Chukchi Seas","Coastal Frontiers Corp. (CFC)",Arctic,Completed,01/12/2023,0
805,TAP,"Freeze-up and Break-up of Arctic Sea Ice",NA,,"In Progress",01/12/2023,0
1130,OSRR,"The Use of Additive Manufacturing to Investigate Novel Surface Geometries for Improved Oil Skimmer Recovery in Thin Oil Slicks","Deep Analytics LLC","Mechanical Containment and Recovery",Completed,01/05/2023,1
1097,OSRR,"Slick Thickness Characterization Based on Low Noise, Polarized Synthetic Aperture Radar","NASA Jet Propulsion Labroratory","Decision Making Support Tools, Ohmsett, Remote Sensing","In Progress",12/18/2022,0
1126,OSRR,"The Web based General NOAA Oil Modeling Environment (WebGNOME) Anywhere","National Oceanic and Atmospheric Administration (NOAA)","Behavior of Oil, Decision Making Support Tools, Mechanical Containment and Recovery, Ohmsett, Remote Sensing","In Progress",12/18/2022,0
1148,OSRR,"HYSPLIT - In Situ Oil Burn Plume Characterization and Dispersion: Technology Assessment and Worker/Public Safety","Environmental Protection Agency","In Situ Burn Research","In Progress",11/25/2022,0
1149,OSRR,"Development of a Floating Flame Refluxer","Worcester Polytechnic Institute","In Situ Burn Research","In Progress",11/25/2022,0
1116,OSRR,"Herder Burner System Joint Industry Project","Prince William Sound Oil Spill Research Institute","Chemical Treating Agents, In Situ Burn Research","In Progress",11/23/2022,0
